Title,Description,Category,Files
"03 Llista definitiva i tribunal","Publicació web 08 10 2020","2020-05 Borsa de de personal auxiliar del servei d'ajuda a domicili (SAD)",/sites/cilma_santanyi/files/2020-10/Llista%20definitiva%20i%20tribunal%20Auxiliar%20SAD_20201008_124509.pdf
"Santanyí cultural octubre 2020",,,/sites/cilma_santanyi/files/2020-10/CULTURAL%20OCTUBRE%202020%20ALTA%20%282%29.pdf
"20 Acta de la prova d’aptitud psicològica","Publicació web 02 10 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-10/Acta%20de%20la%20prova%20d%E2%80%99aptitud%20psicol%C3%B3gica.pdf
"05 Constitució borsa","Publicació web 30 09 2020","2020-04 Borsa de personal Enginyer informàtic",/sites/cilma_santanyi/files/2020-09/Constitucio%20borsa%20Enginyer%20inform%C3%A0tic_20200930_101942.pdf
"19 Actes","Publicació web 30 09 2020","2019-08 6 places de Policia Local","/sites/cilma_santanyi/files/2020-09/acta%20convocat%C3%B3ria%20prova%20d%27aptitud%20psicol%C3%B2gica.pdf, /sites/cilma_santanyi/files/2020-09/acta%20resoluci%C3%B3%20al-legacions%20prova%20d%27aptitud%20psicol%C3%B2gica.pdf"
"05 Decret constitució borsa","Publicació web 28 09 2020","2020-06 Borsa d'agent d'ocupació i desenvolupament local (AODL)",/sites/cilma_santanyi/files/2020-09/DECRET%20DE%20CONSTITUCIO%20BORSA%20AODL.pdf
"01 Convocatòria i bases","Publicació web 28 09 2020","2020-11 Borsa de treball de personal funcionari tècnic de medi ambient",/sites/cilma_santanyi/files/2020-09/BOIB%20Medi%20Ambient.pdf
"18 Acta dels resultats de la prova d’aptitud psicológica i de personalitat",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-09/Acta%20dels%20resultats%20de%20la%20prova%20d%E2%80%99aptitud%20psicol%C3%B3gica%20i%20de%20personalitat.pdf
"04 Acta Final",,"2020-06 Borsa d'agent d'ocupació i desenvolupament local (AODL)",/sites/cilma_santanyi/files/2020-09/Acta%20Final_AODL.pdf
"03 Llista definitiva",,"2020-06 Borsa d'agent d'ocupació i desenvolupament local (AODL)",/sites/cilma_santanyi/files/2020-09/Llista%20definitiva%20AODL_000217.pdf
"04 Acta valoración de méritos","Publicació web 08 09 2020","2020-04 Borsa de personal Enginyer informàtic",/sites/cilma_santanyi/files/2020-09/20200908113214.pdf
"02 Llista provisional","Publicació web 08 09 2020","2020-05 Borsa de de personal auxiliar del servei d'ajuda a domicili (SAD)",/sites/cilma_santanyi/files/2020-09/llista%20provisional%20SAD_000214.pdf
"03 Llista d'aspirants admesos i exclosos definitius","Publicació web 03 09 2020","2020-04 Borsa de personal Enginyer informàtic",/sites/cilma_santanyi/files/2020-09/20200903102735.pdf
"17 Acta de resolució al·legacions tercer exercici",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-09/20200902115845260.pdf
"16 Acta Prova de coneixements del terme Municipal","Publicació web 20 08 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-08/Acta%20Prova%20de%20coneixements%20del%20terme%20Municipal.pdf
"Plànols cadastrals de rústica. Polígon 05-B",,"Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-002_1.pdf
"02 Llistat provisional admesos","Publicació web 14 08 2020","2020-06 Borsa d'agent d'ocupació i desenvolupament local (AODL)",/sites/cilma_santanyi/files/2020-08/AODL3219_000209.pdf
"02 Llistat provisional admesos","Publicació web 14 08 2020","2020-08 Borsa de personal dinamitzador d'esports",/sites/cilma_santanyi/files/2020-08/dinamizador%20de%20deportes_000211.pdf
"02 Llistat provisional admesos","Publicació web 14 08 2020","2020-09 Borsa de personal TAE inspector de serveis",/sites/cilma_santanyi/files/2020-08/Inspector%20de%20serveis_000210.pdf
"15 Acta de resolución alegaciones de conocimiento","Publicació web 14 08 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-08/15.pdf
"CERTIFICAT TÈCNIC DE LA CORRECTE EXECUCIÓ DE LA INSTAL·LACIÓ",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/Rev%20Certificat%20t%C3%A8cnic_1.pdf
"DECLARACIÓ RESPONSABLE DE MODIFICACIÓ D’UNA ACTIVITAT PERMANENT MAJOR O MENOR",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/DRIA%20rev%20modificacions_1.pdf
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’UNA ACTIVITAT PERMANENT MAJOR O MENOR SENSE EXECUCIÓ PRÈVIA D’OBRES O INSTAL·LACIONS",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/DRIA%20rev%20sense%20instal_1.pdf
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’UNA ACTIVITAT PERMANENT INNÒCUA",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/DRIA%20rev%20inn%C3%B2cua_1.pdf
"DECLARACIÓ RESPONSABLE D’INICI I EXERCICI D’UNA ACTIVITAT PERMANENT MAJOR O MENOR",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/DRIA%20rev%20major_menor_1.pdf
"DECLARACIÓ RESPONSABLE DE CANVI DE TITULARITAT",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/Declaraci%C3%B3%20responsable%20de%20canvi%20titularitat-jaac.pdf
"02 Llista provisional persones admeses","Publicació web 05 08 2020","2020-04 Borsa de personal Enginyer informàtic",/sites/cilma_santanyi/files/2020-08/Llista%20PROVISIONAL%20enginyer%20inform%C3%A0tic_000204.pdf
"02 Publicació BOE","Publicació web 04 08 2020","2020-07 Una plaça de personal de neteja",/sites/cilma_santanyi/files/2020-08/BOE-A-2020-9098.pdf
"01 Convocatòria i bases","Publicació web 03 08 2020","2020-10 Borsa de treball de personal treballador social",/sites/cilma_santanyi/files/2020-08/Bases%20treballador%20social.pdf
"14 Examen prova coneixements","Publicació web 31 07 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-08/examen%20prueba%20de%20conocimientos.pdf
"13 Acta Constitució Tribunal","Publicació web 30 07 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-08/13%20Acta%20Constituci%C3%B3%20Tribunal.pdf
"12 Acta Prova coneixements","Publicació web 30 07 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-08/12%20Acta%20Prova%20coneixements.pdf
"03 Llista provisional admesos i exclosos","Publicació web 23 07 2020","2020-03 Borsa de personal tècnic de cultura",/sites/cilma_santanyi/files/2020-07/Llista%20provisional%20t%C3%A8cnic%20cultura_000200.pdf
"01 Convocatòria i bases","Publicació web 20 07 2020","2020-09 Borsa de personal TAE inspector de serveis",/sites/cilma_santanyi/files/2020-07/Inspector%20de%20serveis%20BOIB.pdf
"01 Convocatòria i bases","Publicació web 20 07 2020","2020-08 Borsa de personal dinamitzador d'esports",/sites/cilma_santanyi/files/2020-07/Dinamitzador%20esports%20BOIB.pdf
"01 Convocatòria i bases","Publicació web 20 07 2020","2020-06 Borsa d'agent d'ocupació i desenvolupament local (AODL)",/sites/cilma_santanyi/files/2020-07/AODL%20BOIB.pdf
"01 Convocatòria i bases","Publicació web 20 07 2020","2020-07 Una plaça de personal de neteja",/sites/cilma_santanyi/files/2020-07/Personal%20Neteja%20BOIB.pdf
"01 Convocatòria i bases","Publicació web 20 07 2020","2020-05 Borsa de de personal auxiliar del servei d'ajuda a domicili (SAD)",/sites/cilma_santanyi/files/2020-07/Auxiliar%20SAD%20BOIB.pdf
"11 Segona prova de la fase d'oposició","Publicació web 17 07 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-07/segona%20prova%20de%20la%20fase%20d%27oposici%C3%B3.pdf
"10 Acta tribunal","Publicació web 16 07 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-07/Acta%20tribunal.pdf
"01 Convocatòria i bases",,"2020-04 Borsa de personal Enginyer informàtic",/sites/cilma_santanyi/files/2020-07/Bases%20Enginyer%20informatic_9.7.2020_BOIB.pdf
"Festes de la Mare de Déu del Carme a Cala Figuera",,,/sites/cilma_santanyi/files/2020-07/CALA%20FIGUERES%20PM%202020_prueba%206.pdf
"03 Llista provisional","Publicació web 25 06 2020","2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2020-06/Llista%20provisional%20ARQUITECTO.pdf
"09 Llista definitiva i primera prova",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-06/Llista%20definitiva%20i%20primera%20prova.pdf
"Festes Sant Joan Portopetro",,,/sites/cilma_santanyi/files/2020-06/Portopetro_San%20Juan_junio%202020_Prueba%203.pdf
"13 Tributs",,Urbanisme,/sites/cilma_santanyi/files/2021-11/tributs%281%29.xls
"08 Nota informativa terminis procediment administratiu",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-06/NOTA%20INFORMATIVA%20TERMINIS%20PROCEDIMENT%20ADMINISTRATIU_1.docx
"02 Nota informativa terminis procediment administratiu",,"2020-02 Convocatòria d’una plaça d’arquitecte",/sites/cilma_santanyi/files/2020-06/NOTA%20INFORMATIVA%20TERMINIS%20PROCEDIMENT%20ADMINISTRATIU_0.docx
"02 Nota informativa terminis procediment administratiu",,"2020-03 Borsa de personal tècnic de cultura",/sites/cilma_santanyi/files/2020-06/NOTA%20INFORMATIVA%20TERMINIS%20PROCEDIMENT%20ADMINISTRATIU.docx
"05 Constitució borsa","Publicació web 22 05 2020","2020-01 Borsa de personal funcionari interí policia local",/sites/cilma_santanyi/files/2020-05/CONSTITUCI%C3%93%20BORSA%20POLICIA%20INTER%C3%8D_000158.pdf
"04 Acta concurs de mèrits","Publicació web 12 03 2020","2020-01 Borsa de personal funcionari interí policia local",/sites/cilma_santanyi/files/2020-03/Acta%20concurs%20de%20m%C3%A8rits%20borsa%20policia%20local.pdf
"03 Llista definitiva + tribunal borsa","Publicació web 06 03 2020","2020-01 Borsa de personal funcionari interí policia local",/sites/cilma_santanyi/files/2020-03/Llista%20definitiva%20%2B%20tribunal%20Borsa%20policia_000108.pdf
"01 Convocatòria i bases","Publicació web 04 03 2020","2020-03 Borsa de personal tècnic de cultura",/sites/cilma_santanyi/files/2020-03/BOIB_03.03.20%20TECNIC%20CULTURA.pdf
"Santanyí Cultural Març 2020",,,/sites/cilma_santanyi/files/2020-03/CULTURAL%20MAR%C3%87%202020.pdf
"04 Resultat exercici","Publicació web 19 02 2020","2019-12 Borsa d'operaris de comeses polivalents",/sites/cilma_santanyi/files/2020-02/Resultat%20Exercici.pdf
"ANUNCI D'OBERTURA D'UN PERÍODE D'INFORMACIÓ PÚBLICA ALMACEN Y VENTA DE MATERIALES CONSTRUCCIÓN","Publicació web 10 02 2020","Anuncis obertura període informació pública activitats","/sites/cilma_santanyi/files/2020-02/anunci%20DURAN.pdf, /sites/cilma_santanyi/files/2020-02/anuncio%20DURAN.pdf"
"03 Llista definitiva","Publicació web 05 02 2020","2019-12 Borsa d'operaris de comeses polivalents",/sites/cilma_santanyi/files/2020-02/Llista%20definitiva.pdf
"07 Llista provisional admesos - exclosos","Publicació web 05 02 2020","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2020-02/Llista%20provisional%206%20places%20policia%20local_000091.pdf
"Santanyí Cultural febrer 2020",,,/sites/cilma_santanyi/files/2020-02/Santany%C3%AD%20CULTURAL%20FEBRER%202020.pdf
"02 Llista provisional admesos i exclosos",,"2020-01 Borsa de personal funcionari interí policia local",/sites/cilma_santanyi/files/2020-01/Borsa%20POLICIA%20LOCAL_llista%20provisional.pdf
"02 Llista provisional","Publicació web 21 01 2020","2019-12 Borsa d'operaris de comeses polivalents",/sites/cilma_santanyi/files/2020-01/Llista%20provisional%20Operaris%20Comeses%20Polivalents.pdf
"01 Anunci i bases","Publicació web 09 01 2020","2020-02 Convocatòria d’una plaça d’arquitecte","/sites/cilma_santanyi/files/2020-01/ANUNCI%20BOE%201%20PLA%C3%87A%20ARQUITECTE-A.pdf, /sites/cilma_santanyi/files/2020-01/BASES%20BOIB_%201%20PLA%C3%87A%20ARQUITECTE-A.pdf"
"01 Convocatòria i bases","Publicació web 08 01 2020","2020-01 Borsa de personal funcionari interí policia local",/sites/cilma_santanyi/files/2020-01/Bolsa%20policia%20local.pdf
NNSS,,,"/sites/cilma_santanyi/files/2019-12/Acord%20Ple%2021.11.2018.pdf, /sites/cilma_santanyi/files/2019-12/DOCUMENTACION%20ESCRITA.zip, /sites/cilma_santanyi/files/2019-12/DOCUMENTACI%C3%93N%20GR%C3%81FICA.zip"
"08 Constitució de la borsa","Publicació web 19 12 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-12/Constituci%C3%B3%20borsa%20d%27Administratius-ives.pdf
"01 Bases","Publicació web 17 12 2019","2019-12 Borsa d'operaris de comeses polivalents",/sites/cilma_santanyi/files/2019-12/BASES%20OPERARI%20COMESES%20POLIVALENTS.pdf
"06 Nota aclaridora del temari",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2019-12/Nota%20aclaridora%20del%20temari%20de%20la%20convocat%C3%B2ria%20de%206%20places%20de%20policia.pdf
"Premis Literaris Vila de Santanyí 2021",,,"/sites/cilma_santanyi/files/2020-10/Aprovacio%20P%20Lit%202021%20001.jpg, /sites/cilma_santanyi/files/2020-10/Bases%202021%20Premis%20literaris%20Vila%20de%20Santany%C3%AD%20%281%29.pdf"
"07 Acta de revisió del total del procés selectiu","Publicació web 11 12 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-12/20191211113701072.pdf
"05 Bases BOE","Publicació web 09 12 2019","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2019-12/BOE_Bases%206%20places%20policia%20local_Desembre%20de%202019.pdf
"04 Bases BOIB","Publicació web 09 12 2019","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2019-12/Bases%206%20places%20policia%20local_Desembre%20de%202019.pdf
"03 BOE anul·lació bases","Publicació web 09 12 2019","2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2019-12/BOE_ANUL.LACIO%20BASES%20POLICIA.pdf
"Santanyí Cultural gener 2020",,,/sites/cilma_santanyi/files/2019-12/CULTURAL%20GENER%202020.pdf
"06 Acta definitiva","Publicació web 21 11 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-11/06%20Acta%20definitiva%20BORSA%20ADMINISTRATIU.pdf
"COMUNICACIÓ DE TRANSMISSIÓ DE L’ACTIVITAT",,"Urbanisme activitats",/sites/cilma_santanyi/files/2020-08/Comunicaci%C3%B3%20de%20transmissi%C3%B3%20activitat-2-jaac.pdf
"ANUNCI D'OBERTURA D'UN PERÍODE D'INFORMACIÓ PÚBLICA AMPLIACIÓ D'ACTIVITAT- HOTEL","Publicació web 11 11 2019","Anuncis obertura període informació pública activitats",/sites/cilma_santanyi/files/2019-11/BOIB%20N%C3%9AM.%20153%2C%20DE%209%20DE%20NOVEMBRE.pdf
"Santanyí Cultural novembre 2019",,,/sites/cilma_santanyi/files/2019-11/CULTURAL%20NOVEMBRE%202019%20.pdf
"04 Resultat de la valoració de mèrits","Publicació web 25 10 2019","2019-07 Comissió de Serveis de Policia Local",/sites/cilma_santanyi/files/2019-10/Cservicios.pdf
"05 Acta fase de concurs procés selectiu borsa funcionari interí administratiu","Publicació web 24 10 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-10/Acta%20Fase%20concurs%20Proc%C3%A9s%20selectiu%20Borsa%20Funcionari%20inter%C3%AD%20Administratiu.pdf
"04 Acta Borsa Funcionari Interí d'Administratiu","Publicació web 16 10 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-10/Acta%20Borsa%20Funcionari%20Inter%C3%AD%20d%27Administratiu.pdf
"03 Llistat definitiu","Publicació web 15 10 2019","2019-07 Comissió de Serveis de Policia Local",/sites/cilma_santanyi/files/2019-10/Llistat%20definitiu%20CS%20Policia%20Local.pdf
"02 Anunci BOE",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2019-10/Anunci%20BOE_6%20places%20policia%20local.pdf
"01 Convocatòria i bases",,"2019-08 6 places de Policia Local",/sites/cilma_santanyi/files/2019-10/6%20places%20policia%20local.pdf
"03 Llista definitiva aspirants admesos","Publicació web 03 10 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-10/LLISTA%20DEFINITIVA_BORSA%20ADMINISTRATIUS.pdf
"14 Llista definitiva de persones aprovades en la fase d’oposició",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-10/20191002133907080.pdf
"02 Llista provisional admesos i exclosos","Publicació web 30 09 2019","2019-07 Comissió de Serveis de Policia Local",/sites/cilma_santanyi/files/2019-09/listado%20de%20admitidos%20provisional.pdf
"07 - Constitució borsa","Publicació web 24/09/2019","2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-09/Constituci%C3%B3%20borsa%20TAG.pdf
"01 Bases","Publicació web 16 09 2019","2019-07 Comissió de Serveis de Policia Local",/sites/cilma_santanyi/files/2019-09/BASES%20Comissi%C3%B3%20de%20Serveis%20policia%20local.pdf
"02 Llista provisional de persones admeses i excloses","Publicació web 06 09 2019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-09/Llista%20provisional%20de%20persones%20admeses%20i%20excloses_administratiu_iva.pdf
"06- Acta puntuació segon examen i valoració total","Publicat a la web dia 05-09-2019","2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-09/ACTA%20PUNTUACI%C3%93%20SEGON%20EXAMEN%20I%20VALORACI%C3%93%20TOTAL.pdf
"13 Relació provisional de las persones que han superat la fase d'oposició",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-09/Relaci%C3%B3%20provisional%20de%20las%20persones%20que%20han%20superat%20la%20fase%20d%27oposici%C3%B3.pdf
"SANTANYÍ CULTURAL OCTUBRE 2019",,,/sites/cilma_santanyi/files/2019-10/santany%C3%AD%20CULTURAL%20OCTUBRE%202019.pdf
"DECLARACIÓ DE DANYS PROVOCATS PER LA TORMENTA DE DIA 27 D’AGOST DE 2019 A EFECTES DE CREAR UN CENS DE PERSONES AFECTADES",,Documents,/sites/cilma_santanyi/files/2019-08/DECLARACIO%CC%81CENSO.pdf
"05 - Acta resultat primer exercici","Publicat a la web dia 26-08-2019","2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-08/acta%201r%20examen%20tag.pdf
"Cartell trobada de pintors 2019",,"Blocs destacats",/sites/cilma_santanyi/files/2019-08/CARTELL%20TROBADA%20DE%20PINTORS%202019.pdf
"12 Acta sisè exercici","Publicació web 14 08 2019","2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-08/20190814110822006.pdf
"01 Convocatòria i bases",,"2019-05. Tècnic Turisme",/sites/cilma_santanyi/files/2019-08/Convocat%C3%B2ria%20i%20bases.pdf
"02 Llistat provisional admesos i exclosos",,"2019-05. Tècnic Turisme",/sites/cilma_santanyi/files/2019-08/Llistat%20provisional%20admesos%20i%20exclosos.pdf
"03 Llistat definitiu, tribunal i data examen","Publicació web 24 07 2019","2019-05. Tècnic Turisme",/sites/cilma_santanyi/files/2019-08/Llistat%20definitiu%2C%20tribunal%20i%20data%20examen.%20Publicaci%C3%B3%20a%20la%20web%2024.07.2019.pdf
"04 Acta primer exercici","Publicació web 05 08 2019","2019-05. Tècnic Turisme",/sites/cilma_santanyi/files/2019-08/Acta%20primer%20exercici.%20Publicaci%C3%B3%20a%20la%20web%2005.08.2019.pdf
"05 Acta del segundo ejercicio y valoración de méritos","Publicació web 09/08/2019","2019-05. Tècnic Turisme",/sites/cilma_santanyi/files/2019-08/tecnico%20turismo%20segundo%20ejercicio.pdf
"04 - Modificació Tribunal Qualificador","Publicació web 07/08/2019","2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-08/Modificaci%C3%B3%20Tribunal%20TAG.pdf
"01 Convocatòria i bases","Publicació web 06/082019","2019-06 Borsa Administratiu",/sites/cilma_santanyi/files/2019-08/BOIB%20catal%C3%A1n.pdf
"03- Llistat definitiu d'admesos, tribunal i data examen","Publicat a la web 29.07.2019","2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-07/Llistat%20definitiu%20d%27admesos%2C%20tribunal%20i%20data%20examen.%20Publicat%20a%20la%20web%2029.07.2019.pdf
"11 Publicació resultat prova pràctica","Publicat a la web 22.07.2019","2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-07/Publicaci%C3%B3%20resultat%20prova%20pr%C3%A0ctica.%20Publicat%20a%20la%20web%2022.07.2019.pdf
"02 - Llista provisional admesos i exclosos",,"2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-07/TAG%20Borsa.%20Llista%20persones%20admeses.pdf
"10 Resultat del quart exercici",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/4rt%20exercici%20proces%20policia%20de%20carrera.pdf
"VII FESTIVAL INTERNACIONAL MÚSICA VILA DE SANTANYÍ",,,/sites/cilma_santanyi/files/2019-06/Santanyi_Festival.pdf
"Festes de Sant Joan a Portopetro",,"Blocs destacats",/sites/cilma_santanyi/files/2019-06/Portopetro_San%20Juan_jumio_2019_BAJA.pdf
"12 BOIB ANUNCI NOMENAMENT ENGINYER INDUSTRIAL",,"2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/2019-06/12_0.pdf
"11 Acta resultat tercer exercici",,"2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/2019-06/11.pdf
"10 Resposta reclamació",,"2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/2019-06/010.pdf
"09 Resultat segon exercici",,"2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/2019-06/09_0.pdf
"08 Solucionari primer examen Enginyer Industrial",,"2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/2019-06/08_0.pdf
"07 Resultat primer exercici",,"2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/2019-06/07_0.pdf
"05 Resultat segon exercici, valoració de mèrits i classificacio definitiva",,"2019-01. Plaça de personal tècnic d'administració especial (economista)",/sites/cilma_santanyi/files/2019-06/05_0.pdf
"04 Resultat primer exercici",,"2019-01. Plaça de personal tècnic d'administració especial (economista)",/sites/cilma_santanyi/files/2019-06/04_1.pdf
"03 Llista definitiva TAE econòmic",,"2019-01. Plaça de personal tècnic d'administració especial (economista)",/sites/cilma_santanyi/files/2019-06/03_0.pdf
"06 acta resultat segon exercici, valoració de mèrits i classificació definitiva",,"2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/2019-06/06_0.pdf
"05 acta resultat primer exercici",,"2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/2019-06/05.pdf
"04 Llista d'aspirants admesos i exclosos definitius",,"2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/2019-06/04.pdf
"03 Llistat provisional d'admesos i exclosos",,"2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/2019-06/03.pdf
"09 Resultat de la prova de desenvolupament",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/09.pdf
"08 Acta de resolució de les al·legacions presentades al segon exercici",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/08.pdf
"07 Publicació segon exercici prova coneixements tipus test",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/07.pdf
"06 Acta prova de coneixements tipus test",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/06.pdf
"05 Acta tribunal prova d'aptitud física",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/policia.pdf
"01 - Convocatòria i bases",,"2019-04. Borsa TAG 8 de juny",/sites/cilma_santanyi/files/2019-06/TAG%20BOIB%2076%20DE%208%20DE%20JUNY.pdf
"07 Anunci nomenament BOIB 76 de 8 de juny",,"2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/2019-06/ANUNCI%20NOMENAMENT%20BOIB%2076%20DE%208%20DE%20JUNY.pdf
"01 Boib",,"Catàleg de Patrimoni del terme de Santanyí",/sites/cilma_santanyi/files/2019-06/boib%2C%20n%C3%BAm%2071%20de%2028%20d%20emaig%20de%202019.pdf
"010 Modificacio lloc proves oposició",,"2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/2019-06/Modificacio%20lloc%20proves%20oposicio.pdf
"Santanyí cultural",,"Blocs destacats",/sites/cilma_santanyi/files/2019-06/juny_0.pdf
"VII Premi Vila de Santanyí Francisco Bernareggi d’Arts Visuals 2019",,"Blocs destacats",/sites/cilma_santanyi/files/2019-06/Premi%20Arts%20Visuals%202019.pdf
"02 Publicació BOE","Publicat a la web 15/03/2019","2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/files_cilma/339242.pdf
"04 Resultat primer exercici i únic","Publicat a la web 15/03/2019","2019-02. Borsa dinamitzadors socioculturals",/sites/cilma_santanyi/files/files_cilma/339208.pdf
"02 Llistat provisional d'admesos i exclosos","Publicat a la web: 15/03/2019","2019-01. Plaça de personal tècnic d'administració especial (economista)",/sites/cilma_santanyi/files/files_cilma/339190.pdf
"06  Constitució del tribunal i resultat prova català","Publicat a la web: 15/03/2019","2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/files_cilma/339188.pdf
"05  Llista d'aspirants admesos i exclosos definitius","Publicat a la web 14/03/2019","2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/files_cilma/339168.pdf
"04 Acta tribunal prova català","Publicat a la web: 13/02/2019","2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/files_cilma/339122.pdf
"03 Llista d'aspirants admesos i exclosos definitius","Publicat a la web 11/03/2019","2019-02. Borsa dinamitzadors socioculturals",/sites/cilma_santanyi/files/files_cilma/338977.pdf
"04 Nomenament membres tribunal enginyeria industrial","Publicat a la web 05/03/2019","2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/files_cilma/338747.pdf
"02 Llista provisional dinamitzador sociocultural","Publicat a la web 05/03/2019","2019-02. Borsa dinamitzadors socioculturals",/sites/cilma_santanyi/files/files_cilma/338746.pdf
"03 Llista definitiva 2 policies de carrera","Publicat a la web:05/03/2019","2018-09. Convocatòria 2 places de policia local",/sites/cilma_santanyi/files/files_cilma/338744.pdf
"01 Bases","Publicat a la web 05/03/2019","2019-03. 2 places d'auxiliar administratiu/iva per promoció interna",/sites/cilma_santanyi/files/files_cilma/338739.pdf
"03 Llistat provisional d'admesos i exclosos","Publicat a la web 20/02/2019.
El termini de presentació de reclamacions finalitza el 07 de març de 2019, aquest inclòs","2018-10. Convocatòria 1 plaça d'enginyer industrial",/sites/cilma_santanyi/files/files_cilma/338380.pdf
"06 Propuesta Policías",,"2018-01. Promoció interna policia",/sites/cilma_santanyi/files/files_cilma/338244.pdf
"01 Bases","Publicat a la web 13/02/2019","2019-01. Plaça de personal tècnic d'administració especial (economista)",/sites/cilma_santanyi/files/files_cilma/338241.pdf
"01 Bases","Publicat a la web 11/02/2019","2019-02. Borsa dinamitzadors socioculturals",/sites/cilma_santanyi/files/files_cilma/338184.pdf
